﻿"hospital_name","last_updated_on","version","hospital_location","financial_aid_policy","license_number | NY",,,,,,,,,,,,,,,,,
"LANOLIN HYDROUS EX OINT 7 G","1000211","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ARFORMOTEROL TARTRATE 15 MCG/2ML INHALATION SOLUTI","1000215","CDM","250","RC","","","facility","both","","",,"9.5","2.38","N/A","N/A","-1",,"9.5","9.5","other","Gross Charge Type:  Standard",""
"TPN ADULT (CUSTOM) (CSK) 1 EACH","1000216","CDM","250","RC","","","facility","both","","",,"1125","281.25","N/A","N/A","-1",,"1125","1125","other","Gross Charge Type:  Standard",""
"TPN ADULT (STANDARD) (CSK) 1 EACH","1000217","CDM","250","RC","","","facility","both","","",,"1125","281.25","N/A","N/A","-1",,"1125","1125","other","Gross Charge Type:  Standard",""
"PPN ADULT (CUSTOM) (CSK) 1 EACH","1000218","CDM","250","RC","","","facility","both","","",,"1125","281.25","N/A","N/A","-1",,"1125","1125","other","Gross Charge Type:  Standard",""
"PPN ADULT (STANDARD) (CSK) 1 EACH","1000219","CDM","250","RC","","","facility","both","","",,"1125","281.25","N/A","N/A","-1",,"1125","1125","other","Gross Charge Type:  Standard",""
"D5W + 0.45% NACL + KCL + MAGNESIUM 1 each","1000220","CDM","250","RC","","","facility","both","","",,"112.5","28.12","N/A","N/A","-1",,"112.5","112.5","other","Gross Charge Type:  Standard",""
"AMPICILLIN 2 G IVPB (MINI-BAG PLUS/ADDVANTAGE) 2 G","1000229","CDM","636","RC","J0290","HCPCS","facility","both","","",,"15.93","3.98","N/A","N/A","-1",,"15.93","15.93","other","Gross Charge Type:  Standard",""
"BACITRACIN 50,000 UNITS IN 0.9% NACL 1000 ML IRRIG","1000236","CDM","250","RC","","","facility","both","","",,"9.69","2.42","N/A","N/A","-1",,"9.69","9.69","other","Gross Charge Type:  Standard",""
"ALTEPLASE 10 MG IN 0.9% NACL 100 ML INFUSION (IR)","1000237","CDM","636","RC","J2997","HCPCS","facility","both","","",,"690","172.5","N/A","N/A","-1",,"690","690","other","Gross Charge Type:  Standard",""
"VANCOMYCIN 50 MG/ML OPHTHALMIC SOLUTION 10 mL","1000238","CDM","636","RC","J3370","HCPCS","facility","both","","",,"22.5","5.62","N/A","N/A","-1",,"22.5","22.5","other","Gross Charge Type:  Standard",""
"TOBRAMYCIN 14 MG/ML OPHTHALMIC SOLUTION 7 mL","1000240","CDM","636","RC","J3260","HCPCS","facility","both","","",,"22.5","5.62","N/A","N/A","-1",,"22.5","22.5","other","Gross Charge Type:  Standard",""
"CEFTAZIDIME 50 MG/ML OPHTHALMIC SOLUTION 10 mL","1000241","CDM","636","RC","J0713","HCPCS","facility","both","","",,"22.5","5.62","N/A","N/A","-1",,"22.5","22.5","other","Gross Charge Type:  Standard",""
"AMIKACIN 0.4 MG/0.1 ML INTRAOCULAR INJECTION 0.4 m","1000242","CDM","636","RC","J0278","HCPCS","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"CEFTAZIDIME 2.25 MG/0.1 ML INTRAOCULAR INJECTION 2","1000244","CDM","636","RC","J0713","HCPCS","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"DEXAMETHASONE 20 MG IN 0.9% NACL 50 ML IVPB 20 mg","1000246","CDM","636","RC","J1100","HCPCS","facility","both","","",,"23.63","5.91","N/A","N/A","-1",,"23.63","23.63","other","Gross Charge Type:  Standard",""
"INDOCYANINE GREEN 2.5 MG/0.5ML INTRAVITREAL INJECT","1000247","CDM","250","RC","","","facility","both","","",,"61.75","15.44","N/A","N/A","-1",,"61.75","61.75","other","Gross Charge Type:  Standard",""
"PENICILLIN 5 MILLION UNITS IN 100 ML D5W IVPB (SIM","1000251","CDM","636","RC","J2540","HCPCS","facility","both","","",,"36","9","N/A","N/A","-1",,"36","36","other","Gross Charge Type:  Standard",""
"DIPHENHYDRAMINE 25 MG IN 0.9% NACL 50 ML IVPB 25 m","1000252","CDM","636","RC","J1200","HCPCS","facility","both","","",,"24.75","6.19","N/A","N/A","-1",,"24.75","24.75","other","Gross Charge Type:  Standard",""
"DIPHENHYDRAMINE 50 MG IN 0.9% NACL 50 ML IVPB 50 m","1000253","CDM","636","RC","J1200","HCPCS","facility","both","","",,"24.75","6.19","N/A","N/A","-1",,"24.75","24.75","other","Gross Charge Type:  Standard",""
"ETHOSUXIMIDE 250 MG/5ML PO SOLN 125 MG","1000256","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MORPHINE SULFATE 10 MG/5ML PO SOLN 2.5 mg","1000257","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"METOPROLOL TARTRATE 12.5 MG TAB (PHARMACY HAS SPLI","1000265","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MORPHINE SULFATE (CONCENTRATE) 100 MG/5ML PO SOLN","1000281","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUS","1000285","CDM","250","RC","","","facility","both","","",,"13.8","3.45","N/A","N/A","-1",,"13.8","13.8","other","Gross Charge Type:  Standard",""
"ACETAMINOPHEN-CODEINE 120-12 MG/5ML PO SOLN 5 mL","1000288","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"OPIUM 10 MG/ML (1%) PO TINC 6 MG","1000289","CDM","250","RC","","","facility","both","","",,"9.82","2.46","N/A","N/A","-1",,"9.82","9.82","other","Gross Charge Type:  Standard",""
"ACETAMINOPHEN 160 MG/5ML PO SOLN 325 mg","1000290","CDM","250","RC","","","facility","both","","",,"70.08","17.52","N/A","N/A","-1",,"70.08","70.08","other","Gross Charge Type:  Standard",""
"MORPHINE SULFATE 0.4 MG/ML COMPOUNDED ORAL SOLUTIO","1000291","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"L.E.T. SOLUTION 5 ML","1000294","CDM","250","RC","","","facility","both","","",,"24.7","6.18","N/A","N/A","-1",,"24.7","24.7","other","Gross Charge Type:  Standard",""
"0.225% SODIUM CHLORIDE WITH HEPARIN 0.5 UNITS/ML I","1000295","CDM","250","RC","","","facility","both","","",,"8.9","2.22","N/A","N/A","-1",,"8.9","8.9","other","Gross Charge Type:  Standard",""
"DEXTROSE 5% WITH HEPARIN 0.5 UNITS/ML INFUSION (NI","1000296","CDM","250","RC","","","facility","both","","",,"8.9","2.22","N/A","N/A","-1",,"8.9","8.9","other","Gross Charge Type:  Standard",""
"DOPAMINE 1.6 MG/ML IV INFUSION (NICU) 30 mL","1000298","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"TROCAR LPSCP 8X100MM NON THRD OPTICAL ACCESS","10003","CDM","272","RC","","","facility","both","","",,"67","16.75","N/A","N/A","-1",,"67","67","other","Gross Charge Type:  Standard",""
"FERROUS SULFATE 75 (15 FE) MG/ML PO SOLN .3 mL","1000304","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"0.45% SODIUM CHLORIDE WITH HEPARIN 0.5 UNITS/ML IN","1000311","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PHENOBARBITAL 20 MG/5ML PO ELIX 30 mg","1000312","CDM","250","RC","","","facility","both","","",,"10.35","2.59","N/A","N/A","-1",,"10.35","10.35","other","Gross Charge Type:  Standard",""
"RANITIDINE 5 MG/ML COMPOUNDED ORAL SOLUTION 1 mL","1000314","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"SPIRONOLACTONE 2.5 MG/ML COMPOUNDED ORAL SUSPENSIO","1000315","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PHENOBARBITAL 10 MG/ML COMPOUNDED ORAL SUSPENSION","1000317","CDM","250","RC","","","facility","both","","",,"20.7","5.18","N/A","N/A","-1",,"20.7","20.7","other","Gross Charge Type:  Standard",""
"NYSTATIN 100000 UNIT/ML MT SUSP 5 mL","1000318","CDM","250","RC","","","facility","both","","",,"34.5","8.62","N/A","N/A","-1",,"34.5","34.5","other","Gross Charge Type:  Standard",""
"FIRST-OMEPRAZOLE 2 MG/ML PO SUSP 5 MG","1000319","CDM","250","RC","","","facility","both","","",,"17.25","4.31","N/A","N/A","-1",,"17.25","17.25","other","Gross Charge Type:  Standard",""
"PROPRANOLOL 1 MG/ML COMPOUNDED ORAL SUSPENSION 10","1000320","CDM","250","RC","","","facility","both","","",,"69","17.25","N/A","N/A","-1",,"69","69","other","Gross Charge Type:  Standard",""
"MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN 0.25 MG","1000323","CDM","636","RC","J2274","HCPCS","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"POTASSIUM CHLORIDE 20 MEQ/15ML (10%) PO SOLN 15 ML","1000330","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"DOCUSATE SODIUM 50 MG/5ML PO LIQD 50 MG","1000331","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP 5 mL","1000333","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN 0.25 mg","1000334","CDM","636","RC","J2274","HCPCS","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"OXYTOCIN-LACTATED RINGERS 20 UNIT/L IV SOLN 1000 M","1000335","CDM","636","RC","J2590","HCPCS","facility","both","","",,"18.57","4.64","N/A","N/A","-1",,"18.57","18.57","other","Gross Charge Type:  Standard",""
"PRIMIDONE 125MG PO HALF TABS 25 mg","1000337","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"PHENOBARBITAL 20 MG/5ML PO ELIX 30 mg","1000344","CDM","250","RC","","","facility","both","","",,"13.8","3.45","N/A","N/A","-1",,"13.8","13.8","other","Gross Charge Type:  Standard",""
"CAFFEINE CITRATE 20 MG/ML PO SOLN 1 mL","1000352","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"AMOXICILLIN-POT CLAVULANATE 400-57 MG/5ML PO SUSR","1000354","CDM","250","RC","","","facility","both","","",,"8.69","2.17","N/A","N/A","-1",,"8.69","8.69","other","Gross Charge Type:  Standard",""
"INSULIN DRIP 100 UNITS IN 100 ML INFUSION GLUCOMMA","1000356","CDM","250","RC","","","facility","both","","",,"81.47","20.37","N/A","N/A","-1",,"81.47","81.47","other","Gross Charge Type:  Standard",""
"SODIUM CHLORIDE 2.5 MEQ/ML COMPOUNDED ORAL SOLUTIO","1000359","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"ZONISAMIDE 10 MG/ML COMPOUNDED ORAL SUSPENSION 1 m","1000361","CDM","250","RC","","","facility","both","","",,"34.5","8.62","N/A","N/A","-1",,"34.5","34.5","other","Gross Charge Type:  Standard",""
"URSODIOL 50 MG/ML COMPOUNDED ORAL SUSPENSION 1 mL","1000362","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"TOLVAPTAN 7.5 MG PO TAB 15 mg","1000363","CDM","250","RC","","","facility","both","","",,"765.7","191.42","N/A","N/A","-1",,"765.7","765.7","other","Gross Charge Type:  Standard",""
"LIDOCAINE VISCOUS HCL 2 % MT SOLN 15 ML","1000364","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"OXYTOCIN-SODIUM CHLORIDE 30-0.9 UT/500ML-% IV SOLN","1000368","CDM","636","RC","J2590","HCPCS","facility","both","","",,"18.57","4.64","N/A","N/A","-1",,"18.57","18.57","other","Gross Charge Type:  Standard",""
"DILTIAZEM 100 MG IN DEXTROSE 5% 100 ML INFUSION (A","1000369","CDM","250","RC","","","facility","both","","",,"86.45","21.61","N/A","N/A","-1",,"86.45","86.45","other","Gross Charge Type:  Standard",""
"HEPARIN 5000 UNITS IN 0.9 % NS 1000 ML 1000 mL","1000370","CDM","636","RC","J1644","HCPCS","facility","both","","",,"12.94","3.24","N/A","N/A","-1",,"12.94","12.94","other","Gross Charge Type:  Standard",""
"FENTANYL 2 MCG/ML-BUPIVACAINE 0.0625% IN NS 250 ML","1000373","CDM","636","RC","J3010","HCPCS","facility","both","","",,"22.5","5.62","N/A","N/A","-1",,"22.5","22.5","other","Gross Charge Type:  Standard",""
"HYDROMORPHONE PCA (0.2 MG/ML) STANDARD (GHMC) 30 M","1000374","CDM","250","RC","J1170","HCPCS","facility","both","","",,"61.75","15.44","N/A","N/A","-1",,"61.75","61.75","other","Gross Charge Type:  Standard",""
"FENTANYL 3 MCG/ML-ROPIVACAINE 0.1% IN NS 250 ML EP","1000375","CDM","250","RC","","","facility","both","","",,"71.51","17.88","N/A","N/A","-1",,"71.51","71.51","other","Gross Charge Type:  Standard",""
"FENTANYL 3 MCG/ML-BUPIVACAINE 0.1% IN 250 ML NS EP","1000376","CDM","250","RC","","","facility","both","","",,"31.99","8","N/A","N/A","-1",,"31.99","31.99","other","Gross Charge Type:  Standard",""
"FENTANYL 3 MCG/ML-BUPIVACAINE 0.125% IN 100ML NS E","1000377","CDM","250","RC","","","facility","both","","",,"24.7","6.18","N/A","N/A","-1",,"24.7","24.7","other","Gross Charge Type:  Standard",""
"RIFAMPIN 25 MG/ML COMPOUNDED ORAL SUSPENSION 300 m","1000379","CDM","250","RC","","","facility","both","","",,"82.8","20.7","N/A","N/A","-1",,"82.8","82.8","other","Gross Charge Type:  Standard",""
"LORAZEPAM 40MG IN D5W 250ML INFUSION 250 ML","1000380","CDM","636","RC","J2060","HCPCS","facility","both","","",,"33.75","8.44","N/A","N/A","-1",,"33.75","33.75","other","Gross Charge Type:  Standard",""
"CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN 5 ML","1000386","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"FENTANYL CITRATE-NACL 1-0.9 MG/100ML-% IV SOLN 1 E","1000387","CDM","250","RC","","","facility","both","","",,"39.2","9.8","N/A","N/A","-1",,"39.2","39.2","other","Gross Charge Type:  Standard",""
"SENNA 176 MG/5ML PO SYRP 5 mL","1000389","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"HYDROMORPHONE PCA (1MG/ML) *CONCENTRATED* 50ML (CS","1000390","CDM","636","RC","J1170","HCPCS","facility","both","","",,"24.3","6.08","N/A","N/A","-1",,"24.3","24.3","other","Gross Charge Type:  Standard",""
"NALBUPHINE HCL 20 MG/ML IJ SOLN 10 mg","1000391","CDM","636","RC","J2300","HCPCS","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"FLUORESCEIN SODIUM 1 MG OP STRP 1 each","1000392","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"NEEDLE INSUFF 14GAX120MM SS VERRES BLUNT STYLE DIS","10004","CDM","272","RC","","","facility","both","","",,"28","7","N/A","N/A","-1",,"28","28","other","Gross Charge Type:  Standard",""
"FLOSEAL 5 ML","1000405","CDM","250","RC","","","facility","both","","",,"351.66","87.92","N/A","N/A","-1",,"351.66","351.66","other","Gross Charge Type:  Standard",""
"FLOSEAL 5 ML","1000406","CDM","250","RC","","","facility","both","","",,"282.05","70.51","N/A","N/A","-1",,"282.05","282.05","other","Gross Charge Type:  Standard",""
"COSEAL 4 ML","1000408","CDM","250","RC","","","facility","both","","",,"1076.73","269.18","N/A","N/A","-1",,"1076.73","1076.73","other","Gross Charge Type:  Standard",""
"LORAZEPAM 2 MG/ML PO CONC .5 MG","1000411","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"KETAMINE 10 MG/ML COMPOUNDED ORAL SOLUTION 5 MG","1000412","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"HYDROMORPHONE 20 MG IN 0.9% NACL 100 ML INFUSION 1","1000414","CDM","636","RC","J1170","HCPCS","facility","both","","",,"502.65","125.66","N/A","N/A","-1",,"502.65","502.65","other","Gross Charge Type:  Standard",""
"ONDANSETRON 8 MG IVPB (SIMPLE) 8 MG","1000415","CDM","636","RC","J2405","HCPCS","facility","both","","",,"18.68","4.67","N/A","N/A","-1",,"18.68","18.68","other","Gross Charge Type:  Standard",""
"VANCOMYCIN 125 MG/5 ML ORAL SOLUTION 125 MG","1000417","CDM","250","RC","J0690","HCPCS","facility","both","","",,"34.5","8.62","N/A","N/A","-1",,"34.5","34.5","other","Gross Charge Type:  Standard",""
"BACITRACIN 50,000 UNITS IN 0.9% NACL 1000 ML IRRIG","1000418","CDM","250","RC","","","facility","both","","",,"9.69","2.42","N/A","N/A","-1",,"9.69","9.69","other","Gross Charge Type:  Standard",""
"ONDANSETRON HCL 4 MG/5ML PO SOLN 5 ML","1000419","CDM","636","RC","Q0162","HCPCS","facility","both","","",,"23.99","6","N/A","N/A","-1",,"23.99","23.99","other","Gross Charge Type:  Standard",""
"VANCOMYCIN 1250 MG IVPB (SIMPLE) 1250 MG","1000420","CDM","636","RC","J3370","HCPCS","facility","both","","",,"21.47","5.37","N/A","N/A","-1",,"21.47","21.47","other","Gross Charge Type:  Standard",""
"VANCOMYCIN 1500 MG IVPB (SIMPLE) 1500 MG","1000421","CDM","636","RC","J3370","HCPCS","facility","both","","",,"11.75","2.94","N/A","N/A","-1",,"11.75","11.75","other","Gross Charge Type:  Standard",""
"CEFAZOLIN 3 G IVPB (SIMPLE) 3 G","1000422","CDM","636","RC","J0690","HCPCS","facility","both","","",,"43.54","10.88","N/A","N/A","-1",,"43.54","43.54","other","Gross Charge Type:  Standard",""
"MORPHINE PCA (10 MG/ML) *CONCENTRATED* 30ML (GHMC)","1000423","CDM","636","RC","J2270","HCPCS","facility","both","","",,"13.57","3.39","N/A","N/A","-1",,"13.57","13.57","other","Gross Charge Type:  Standard",""
"NITROGLYCERIN 2000 MCG IN DEXTROSE 5% 10 ML SYRING","1000426","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"LACOSAMIDE 10 MG/ML PO SOLN 5 ML","1000427","CDM","250","RC","","","facility","both","","",,"18.44","4.61","N/A","N/A","-1",,"18.44","18.44","other","Gross Charge Type:  Standard",""
"METHADONE HCL 10 MG/ML IJ SOLN 2.5 MG","1000429","CDM","636","RC","J1230","HCPCS","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"CLOBAZAM 2.5 MG/ML PO SUSP 5 MG","1000430","CDM","250","RC","","","facility","both","","",,"19.46","4.86","N/A","N/A","-1",,"19.46","19.46","other","Gross Charge Type:  Standard",""
"HYDROMORPHONE PCA (1MG/ML) *CONCENTRATED* (GHMC) 5","1000432","CDM","636","RC","J1170","HCPCS","facility","both","","",,"56.25","14.06","N/A","N/A","-1",,"56.25","56.25","other","Gross Charge Type:  Standard",""
"DILTIAZEM 125 MG IN DEXTROSE 5% 125 ML INFUSION 12","1000435","CDM","250","RC","","","facility","both","","",,"86.45","21.61","N/A","N/A","-1",,"86.45","86.45","other","Gross Charge Type:  Standard",""
"PHENYLEPHRINE HCL 2.5 % OP SOLN 1 ML","1000436","CDM","250","RC","","","facility","both","","",,"18.01","4.5","N/A","N/A","-1",,"18.01","18.01","other","Gross Charge Type:  Standard",""
"METHADONE HCL 10 MG/ML IJ SOLN 2.5 MG","1000437","CDM","636","RC","J1230","HCPCS","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUS","1000439","CDM","250","RC","","","facility","both","","",,"6.9","1.72","N/A","N/A","-1",,"6.9","6.9","other","Gross Charge Type:  Standard",""
"OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR 30 MG","1000440","CDM","250","RC","","","facility","both","","",,"27.34","6.84","N/A","N/A","-1",,"27.34","27.34","other","Gross Charge Type:  Standard",""
"DEXTROMETHORPHAN POLISTIREX ER 30 MG/5ML PO SUER 1","1000444","CDM","250","RC","","","facility","both","","",,"13.8","3.45","N/A","N/A","-1",,"13.8","13.8","other","Gross Charge Type:  Standard",""
"FENTANYL PCA (50 MCG/ML) STANDARD 50 ML (CSK ONLY)","1000445","CDM","636","RC","J3010","HCPCS","facility","both","","",,"345","86.25","N/A","N/A","-1",,"345","345","other","Gross Charge Type:  Standard",""
